Date,Callsign,Name,Mode,Location
"05-08-2024","AC8NW","Scott","RF","Cleveland, OH"
"05-08-2024","KC8MRC","Bob","RF","Cleveland, OH"
"05-08-2024","KE8RCG","John","RF","Cleveland, OH"
"05-08-2024","KB8BTS","Dennis","RF","Cleveland, OH"
"05-08-2024","K8RYK","Rick","RF","Cleveland, OH"
"05-08-2024","KE8ULA","Leo","RF","Cleveland, OH"
"05-08-2024","KB8DTC","Terry","AllStar","Cleveland, OH"
"05-08-2024","KD8AJZ","Rich","RF","Cleveland, OH"
"05-08-2024","AD8KE","Mark","RF","Cleveland, OH"
"05-08-2024","KE8RZP","Dan","RF","Cleveland, OH"
"05-08-2024","K8RGI","Bob","EchoLink","Cleveland, OH"
"05-08-2024","KC8FQV","Mark","AllStar","Cleveland, OH"
"05-08-2024","NW9H","Jerry","EchoLink","Naples, FL"
"05-08-2024","W8BJS","Bruno","RF","Cleveland, OH"
